﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
,,,,,,,,,,,,
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",29/05/2019,6302231,1200,COMPANY,PRC ELECTRICAL SERVICES LTD,140375
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,03/05/2019,6297705,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,03/05/2019,6297705,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,03/05/2019,6297705,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,03/05/2019,6297705,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,03/05/2019,6297705,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,03/05/2019,6297705,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Collection,"Housing, Neighbourhood and Building Services",Transport-Related Expenditure,Direct transport costs,03/05/2019,6297705,121.3,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,03/05/2019,6297705,65,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2019,6299109,81.25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2019,6299109,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2019,6299109,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2019,6299109,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2019,6299109,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,14/05/2019,6299109,1600,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2019,6299109,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,180,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22/05/2019,6300639,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,17/05/2019,6299845,5737.14,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,24/05/2019,6301461,19281.43,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,08/05/2019,6298541,26224,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,08/05/2019,6298541,26634.5,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,08/05/2019,6298541,30886,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,08/05/2019,6298541,27798,VENDOR,ST EDWARDS SCHOOL,101262
