"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","52","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","52","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","52","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","52","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","35","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","46","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","46","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","52","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","46","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","35","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","35","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","35","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","14/01/21","6406494","70","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Premises-Related Expenditure","Rents","20/01/21","6408902","1600","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","20/01/21","6408902","52","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","20/01/21","6408902","46","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","20/01/21","6408902","35","VENDOR","REL BOARHUNT LIMITED","103726"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408229","26224","VENDOR","ST EDWARDS SCHOOL","101262"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408229","29382","VENDOR","ST EDWARDS SCHOOL","101262"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408229","27798","VENDOR","ST EDWARDS SCHOOL","101262"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408229","24241","VENDOR","ST EDWARDS SCHOOL","101262"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408229","20434.5","VENDOR","ST EDWARDS SCHOOL","101262"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408229","26583","VENDOR","ST EDWARDS SCHOOL","101262"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408229","51.5","VENDOR","ST EDWARDS SCHOOL","101262"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408198","-0.01","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408198","28785.72","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408198","-531.43","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408198","19352.86","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408198","0.01","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408198","18821.42","VENDOR","KEYS PCE LIMITED","137236"
