Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Miscellaneous,Charitable/Soc Service Orgs,Social Research Assn,Supplies and Services related expenditure,12/09/2023,70,Director of Corporate Services
Miscellaneous,Charitable/Soc Service Orgs,Social Research Assn,Supplies and Services related expenditure,12/09/2023,165,Director of Corporate Services
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,02/08/2023,0.9,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,12/07/2023,1.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,19/07/2023,1.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,30/08/2023,1.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,06/09/2023,1.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,13/09/2023,1.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,20/09/2023,1.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,27/09/2023,1.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,26/09/2023,2,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Ppoint_*portsmouth Ifc Lt,Supplies and Services related expenditure,26/09/2023,2.19,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Farmfoods 750,Supplies and Services related expenditure,07/08/2023,2.99,Director of Adult Care
Other Supplies,Misc Gen Merchandise - Def,Wilko Retail Limited,Supplies and Services related expenditure,21/08/2023,2.92,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3048,Supplies and Services related expenditure,22/08/2023,3.7,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,16/08/2023,4.2,Director of Adult Care
Other Supplies,Misc Gen Merchandise - Def,Wilko Retail Limited,Supplies and Services related expenditure,25/09/2023,5,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,22/08/2023,15.32,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,29/08/2023,19.44,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,15/08/2023,20.54,Director of Adult Care
Miscellaneous,Member Organizations - Def,Www.Oup.Com,Supplies and Services related expenditure,12/09/2023,11.07,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Cartridge Save,Supplies and Services related expenditure,06/07/2023,-11.52,Director of Children's Services and Education
Government Service,Govt Serv - Default,Gosport Bc Internet,Supplies and Services related expenditure,03/07/2023,25,Director of Children's Services and Education
Type of Retail Store,Sports/Riding Apparel Store,Www.Kitlocker.Com,Supplies and Services related expenditure,22/09/2023,23.87,Director of Children's Services and Education
Government Service,Govt Serv - Default,Www.Ico.Org.Uk,Supplies and Services related expenditure,22/08/2023,40,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,School Merit Stickers,Supplies and Services related expenditure,15/09/2023,37.45,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Mol*primary Teaching S...,Supplies and Services related expenditure,11/09/2023,67.92,Director of Children's Services and Education
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,11/09/2023,73.08,Director of Children's Services and Education
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,22/09/2023,73.35,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Www.Peters-Educational,Supplies and Services related expenditure,20/09/2023,92.24,Director of Children's Services and Education
Utility,Phone Serv/Equip Utility,Vodafone Ltd,Supplies and Services related expenditure,21/07/2023,90.12,Director of Children's Services and Education
Utility,Phone Serv/Equip Utility,Vodafone Ltd,Supplies and Services related expenditure,22/08/2023,94.28,Director of Children's Services and Education
Utility,Phone Serv/Equip Utility,Vodafone Ltd,Supplies and Services related expenditure,15/09/2023,94.28,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Cartridge Save,Supplies and Services related expenditure,13/07/2023,-119.47,Director of Children's Services and Education
Miscellaneous,Member Organizations - Def,Www.Oup.Com,Supplies and Services related expenditure,12/09/2023,165.83,Director of Children's Services and Education
Business To Business Eqpt/Furn,Book Stores,Www.Direct-Ed.Co.Uk,Supplies and Services related expenditure,11/09/2023,180.3,Director of Children's Services and Education
Government Service,Correspondence Schools,White Rose Maths,Supplies and Services related expenditure,15/09/2023,183.33,Director of Children's Services and Education
Amusement/Entertainment,Tourist Attractions And Xhbt,Beaulieu Accounts,Supplies and Services related expenditure,19/07/2023,186.67,Director of Children's Services and Education
Amusement/Entertainment,Bands/Orchestras/Entertain,Bh Live-Accounts,Agency and Third Party Payments related expenditure,28/09/2023,224,Director of Children's Services and Education
Business Expenses/Services,Books/Periodicals/Newspapers,Twinkl Educational Pub,Supplies and Services related expenditure,26/09/2023,189.32,Director of Children's Services and Education
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,11/09/2023,198.26,Director of Children's Services and Education
