"Licence type","Number of licences","Total of licences by percentage"
"Amenity on the Highway","5","0.40%"
"Approved Wedding Venue","6","0.48%"
"Hackney Carriage Driver 1 Year","8","0.64%"
"Hackney Carriage Max (over 5 years)","1","0.08%"
"Hackney Carriage Vehicle","3","0.24%"
"House to House Collection","3","0.24%"
"Late Event Notice","1","0.08%"
"Lottery Registration","2","0.16%"
"Pavement Licence","4","0.32%"
"Personal Licence","14","1.12%"
"Premises Licence","13","1.04%"
"Premises Licence Minor Variation","8","0.64%"
"Private Hire Driver 1 Year","379","30.27%"
"Private Hire Driver 3 Year","52","4.15%"
"Private Hire Operator 1 Year","12","0.96%"
"Private Hire Operator 5 Year","1","0.08%"
"Private Hire Restricted 1 Year","18","1.44%"
"Private Hire Vehicle","503","40.18%"
"Private Hire Vehicle Max (over 5 years)","196","15.65%"
"Sex Establishment","2","0.16%"
"Standard Event Notice","6","0.48%"
"Street Collection","1","0.08%"
"Temporary Hackney Carriage Vehicle","2","0.16%"
"Temporary Private Hire Vehicle","12","0.96%"
"Total number of licences","1,252","100.00%"
