﻿Responder id,Responder name,Content name,Question,Answer
441,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,absolutely
709,ha11er,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,I would prefer the main thoroughfare to remain down commercial road and on into Guildhall Square. This focus should reinvigorate one central location rather than leave smaller centres.
629,sharon.court,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,"It could be, but again this needs proactive engagement with local residents in order to develop ownership & positive engagement"
761,tim.barrow,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,It would be.
654,johnbudd,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Maybe create a Borough Market type area
471,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,No
472,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,No
707,mike.sellers,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,No
711,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,No
424,rbarlow,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,No - it would be better placed in the zone to the south of this zone
765,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,No we already have a square.
439,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,"No, there's enough squares and plazas already."
652,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,not if it is just going to be housing estate and student square then no
646,martin_hooper,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,We can't think of where you would be able to do this.
656,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,will this be in addition to Guildhall square? Or in replacement?
388,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
407,Matthowlett,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
428,katherinecl.lee,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
443,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
536,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
538,markbartonrn,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
613,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
624,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
686,sue.crane,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
706,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
721,cllr.judith.smyth,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
746,mgmitchell,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
793,charlotte.gerada,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
807,denisevine,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
837,bdewing,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
844,hyeomans,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
848,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes
444,adrian_legg,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,"Yes, a nice place for markets events etc would be good where shown"
651,marka.graham,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,"Yes, as long as policed properly when complete"
611,,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,"Yes, f there is enough space"
716,clareseek,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,Yes....more places for creative uses and bringing the community together.
739,natalieshawhk,City Centre (Q32-38),Question 35c: Would the City Centre North Regeneration be suitable for a new public square?,
