CHILDREN'S AND YOUNG PEOPLE'S SERVICES,OWN PROVISION,PRIVATE,OTHER PUBLIC,VOLUNTARY,TOTAL EXPENDITURE,INCOME,NET Current Expenditure,Govt. Grants Inside AEF,Govt. Grants Outside AEF,LEA NET Revenue Expenditure
,(a),(b),(c),(d),(k),(l),(m),(n),(o),(q)
SURE START CHILDREN'S CENTRES AND OTHER SPEND ON CHILDREN UNDER 5,,,,,,,,,,
3.0.1 Spend on individual Sure Start Children's Centres,0,0,0,0,0,0,0,0,0,0
3.0.2 Spend for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,0,0,0,0,0,0,0,0,0,0
3.0.3 Spend on local authority management costs relating to Sure Start Children's Centres,0,0,0,0,0,0,0,0,0,0
3.0.4 Other spend on children under 5,"£ 710,623.00",£ 40.00,0,0,"£ 710,663.00","£ 57,894.00","£ 652,769.00",0,"£ 4,977.00","£ 647,792.00"
3.0.5 Total Sure Start children's centres and other spend on children under 5,"£ 710,623.00",£ 40.00,0,0,"£ 710,663.00","£ 57,894.00","£ 652,769.00",0,"£ 4,977.00","£ 647,792.00"
CHILDREN LOOKED AFTER,,,,,,,,,,
3.1.1 Residential care,"£ 1,738,116.00","£ 4,892,383.00",0,0,"£ 6,630,499.00","£ 447,657.00","£ 6,182,842.00",0,0,"£ 6,182,842.00"
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),"£ 2,155,728.00","£ 2,005,487.00","£ 1,467.00",0,"£ 4,162,682.00","£ 12,790.00","£ 4,149,892.00",0,"£ 4,847.00","£ 4,145,045.00"
3.1.2b Fostering services (fees and allowances for LA foster carers),"£ 6,494,633.00","£ 71,987.00",£ 370.00,0,"£ 6,566,990.00","£ 51,292.00","£ 6,515,698.00",0,0,"£ 6,515,698.00"
3.1.3 Adoption services,"£ 1,952,702.00","£ 69,497.00","£ 151,600.00",0,"£ 2,173,799.00","£ 107,547.00","£ 2,066,252.00",0,"£ 59,565.00","£ 2,006,687.00"
3.1.4 Special guardianship support,"£ 1,001,822.00","£ 3,388.00",0,0,"£ 1,005,210.00","£ 4,252.00","£ 1,000,958.00",0,0,"£ 1,000,958.00"
3.1.5 Other children looked after services,"£ 230,181.00","£ 631,696.00",0,0,"£ 861,877.00","£ 11,598.00","£ 850,279.00",0,"£ 86,940.00","£ 763,339.00"
3.1.6 Short breaks (respite) for looked after disabled children,"£ 530,830.00",0,0,0,"£ 530,830.00","£ 24,970.00","£ 505,860.00",0,0,"£ 505,860.00"
3.1.7 Children placed with family and friends,0,0,0,0,0,0,0,0,0,0
3.1.8 Education of looked after children,"£ 1,150,929.00",0,0,0,"£ 1,150,929.00","£ 956,834.00","£ 194,095.00",0,"£ 30,000.00","£ 164,095.00"
3.1.9 Leaving care support services,"£ 562,278.00","£ 279,041.00",£ 161.00,£ 150.00,"£ 841,630.00","£ 1,651.00","£ 839,979.00",0,0,"£ 839,979.00"
3.1.10 Asylum seeker services - children,"£ 1,350,648.00","£ 2,640,357.00","£ 1,832.00",0,"£ 3,992,837.00","£ 10,526.00","£ 3,982,311.00",0,"£ 3,159,535.00","£ 822,776.00"
3.1.11 Total Children Looked After,"£ 17,167,867.00","£ 10,593,836.00","£ 155,430.00",£ 150.00,"£ 27,917,283.00","£ 1,629,117.00","£ 26,288,166.00",0,"£ 3,340,887.00","£ 22,947,279.00"
OTHER CHILDREN AND FAMILY SERVICES,,,,,,,,,,
3.2.1 Other children and families services,"£ 92,199.00","£ 437,128.00",0,0,"£ 529,327.00","£ 30,055.00","£ 499,272.00",0,0,"£ 499,272.00"
