﻿Responder id,Responder name,Content name,Question,Answer
407,Matthowlett,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,Needs refurbishment looks run down at the moment not very pleasant.
428,katherinecl.lee,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,No
444,adrian_legg,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,There is no scale shown so I can't comment.
611,,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,Planting of trees where possible
629,sharon.court,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,Additional housing shouldn't be too tall in this area and additional infrastructure such as a GP surgery would be beneficial. Also consider the impact on local schools and nurseries: will they have physical capacity for more families with younger children moving into this new housing and needing school and nursery places?
646,martin_hooper,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,Make it more accessible and more inviting to visitors when they arrive. Have a Information Office near to the station to advise people of accommodation available and places to visit.
651,marka.graham,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,none
652,,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,No
654,johnbudd,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,
656,,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,"i think money is better spent elsewhere than lighting up the station and bridge. also, the city roads do not accommodate bicycles and so encouraging even more without changing culture and road structure first will lead to more accidents."
676,,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,"A leisure centre type space, or other hobby's like bowling, ice skating, pool, snooker etc"
686,sue.crane,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,"It might not be possible to increase pedestrianisation of this area, however, that would enhance the historic aspects of the station, and link to the Guildhall area"
706,,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,Could prioritise housing for those working in the local area to decrease travel needs
709,ha11er,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,The railway station should be modernised and made a central feature
721,cllr.judith.smyth,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,work station is a terrible name for the district. Station is better
765,,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,More passenger parking should be allocated. Underground if need be.
844,hyeomans,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,Please clean up the area
848,,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,Not sure about the shower facilities at the cycling hub - when would people use these? Before they got on their train in the morning.  Not sure this has really been thought through.
Reg18_29,planning.policy,City Centre (Q32-38),Question 37b: Do you have any further comments or suggestions about the types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,"Southern Water has undertaken an assessment of existing infrastructure capacity and its ability to meet the forecast demand for each of the development sites set out in the draft Portsmouth Local Plan 2038. That assessment reveals that reinforcement of the local sewerage network would be required to accommodate 670-770 dwellings at Site D Portsmouth & Southsea Railway Station (‘Work-station’).
This is not a constraint to development, provided Southern Water can work with site promoters to understand the development program and to review whether the delivery of network reinforcement aligns with the occupation of the development.
Southern Water has limited powers to prevent connections to the sewerage network, even when capacity is limited. Planning policies and planning conditions, therefore, play an important role in ensuring that development is coordinated with the provision of the necessary infrastructure.
Unless planning policies support delivery of the network reinforcements required to accommodate new development, there is a risk that it will not be delivered in tandem with development, leading to an unacceptable risk of foul water flooding to both new and existing residents. This situation would be contrary to paragraph 174(e) of the NPPF (2021), which requires the planning system to prevent both new and existing development from contributing to pollution.
Therefore, whilst a lack of capacity is not a fundamental constraint to development, planning policies should ensure that new or improved infrastructure will be provided in parallel with the development.
We therefore request the following provision be added to D – Portsmouth & Southsea Railway Station (‘Work-station’);
• Occupation of development will be phased to align with the delivery of sewerage infrastructure, in collaboration with the service provider."
