"Councillor Name","Basic Allowance","Special Responsibility Allowance","Lord Mayor / Deputy LM Allowance","Care Costs","Travel, Accomodation & Expenses","Total Members Allowance"
"Ashmore, Mr. David Clby","£11,175.00","£7,823.04","£0.00","£0.00","£0.00","£18,998.04"
"Atkins, Mr. Matthew Jeremy","£10,183.67","£985.80","£0.00","£0.00","£0.00","£11,169.47"
"Attwell, Mr. Christopher Charles","£10,183.67","£2,463.49","£0.00","£0.00","£0.00","£12,647.16"
"Bosher, Mr. Simon John","£11,175.00","£2,793.96","£0.00","£0.00","£0.00","£13,968.96"
"Brent, Miss Jennifer Yvonne","£1,111.49","£277.89","£0.00","£0.00","£0.00","£1,389.38"
"Brent, Mr. Ryan William","£1,111.49","£111.20","£0.00","£0.00","£0.00","£1,222.69"
"Chowdhury, Mr. Yahiya","£1,111.49","£111.20","£0.00","£0.00","£0.00","£1,222.69"
"Coles, Mr. Thomas Patrick Harold","£11,175.00","£1,118.04","£0.00","£0.00","£0.00","£12,293.04"
"Corkery, Mr. Cal","£10,183.67","£985.80","£0.00","£0.00","£0.00","£11,169.47"
"Dowling, Mr. Benjamin","£11,175.00","£4,373.74","£0.00","£0.00","£0.00","£15,548.74"
"Ellcome, Mr. Ivor Kenneth","£1,111.49","£0.00","£0.00","£0.00","£0.00","£1,111.49"
"Fazackarley, Mr. Jason","£11,175.00","£1,982.81","£0.00","£0.00","£0.00","£13,157.81"
"Ferrett, Mr. John","£11,175.00","£0.00","£0.00","£0.00","£0.00","£11,175.00"
"Fielding, Mr. George","£11,175.00","£2,793.96","£0.00","£0.00","£0.00","£13,968.96"
"Fuller, Mr. David","£11,175.00","£462.59","£6,897.73","£0.00","£0.00","£18,535.32"
"Heaney, Mr. Graham Philip","£10,183.67","£985.80","£0.00","£0.00","£8.85","£11,178.32"
"Hockaday, Ms. Hannah","£11,175.00","£132.24","£0.00","£0.00","£0.00","£11,307.24"
"Hooper, Miss Joanne Elizabeth","£11,175.00","£0.00","£0.00","£0.00","£0.00","£11,175.00"
"Horton, Ms. Suzannah Emma Elizabeth","£11,175.00","£7,823.04","£0.00","£0.00","£52.00","£19,050.04"
"Hunt, Mr. Lee John","£10,183.67","£6,897.73","£0.00","£0.00","£0.00","£17,081.40"
"Jonas, Mr. Frank Edward","£11,175.00","£2,595.73","£0.00","£0.00","£0.00","£13,770.73"
"Jones, Mrs. Donna","£11,175.00","£6,705.00","£0.00","£0.00","£76.60","£17,956.60"
"Lyon, Mr. Ian Colin Sinclair","£1,111.49","£0.00","£0.00","£0.00","£0.00","£1,111.49"
"Madden, Mr. Leo","£11,175.00","£3,911.04","£0.00","£0.00","£0.00","£15,086.04"
"Mason, Mr. Hugh Laurence","£11,175.00","£3,911.04","£0.00","£0.00","£82.45","£15,168.49"
"Mason, Mr. Lee","£11,175.00","£985.80","£925.31","£0.00","£338.45","£13,424.56"
"Morgan, Mr. Stephen James","£11,175.00","£3,353.04","£0.00","£0.00","£0.00","£14,528.04"
"New, Mr. Robert William","£11,175.00","£985.80","£0.00","£0.00","£0.00","£12,160.80"
"New, Ms. Gemma Louise","£11,175.00","£1,118.04","£0.00","£0.00","£0.00","£12,293.04"
"Norton, Mr. Terry Robin","£10,183.67","£985.80","£0.00","£0.00","£76.60","£11,246.07"
"Payter-Harris, Mr. Scott Robert","£11,175.00","£1,118.04","£0.00","£0.00","£0.00","£12,293.04"
"Pitt, Mr. Stephen Mark Christopher","£11,175.00","£7,823.04","£0.00","£0.00","£242.78","£19,240.82"
"Purvis, Mr. William Albert","£11,175.00","£0.00","£0.00","£0.00","£0.00","£11,175.00"
"Sanders, Mr. Darren","£11,175.00","£7,823.04","£0.00","£0.00","£276.83","£19,274.87"
"Smith, Miss Jeanette Lynne","£11,175.00","£2,771.66","£0.00","£0.00","£0.00","£13,946.66"
"Smyth, Mrs. Judith","£11,175.00","£1,118.04","£0.00","£0.00","£0.00","£12,293.04"
"Stagg, Mrs. Elizabeth Lynne (Lynne)","£11,175.00","£7,823.04","£0.00","£0.00","£0.00","£18,998.04"
"Stubbs, Mr. Luke Edmund","£11,175.00","£2,793.96","£0.00","£0.00","£0.00","£13,968.96"
"Swann, Mr. Benedict Joseph","£11,175.00","£0.00","£0.00","£0.00","£0.00","£11,175.00"
"Symes, Mrs. Linda Rae","£10,183.67","£985.80","£0.00","£0.00","£0.00","£11,169.47"
"Tompkins, Mr. David Martin","£1,111.49","£0.00","£0.00","£0.00","£0.00","£1,111.49"
"Udy, Mrs. Claire Denise","£11,175.00","£3,448.44","£0.00","£114.00","£0.00","£14,737.44"
"Vernon-Jackson, Mr. Robert Gerald (Gerald)","£11,175.00","£20,115.00","£0.00","£0.00","£666.26","£31,956.26"
"Wemyss, Mr. Stephen","£11,175.00","£0.00","£0.00","£0.00","£0.00","£11,175.00"
"Winnington, Mr. Matthew Ray","£11,175.00","£7,823.04","£0.00","£0.00","£44.70","£19,042.74"
"Wood, Mr. Robert Michael","£11,175.00","£7,552.67","£0.00","£0.00","£53.00","£18,780.67"
"Wood, Mr. Thomas","£11,175.00","£6,362.98","£0.00","£0.00","£0.00","£17,537.98"
"Young, Mr. Neill","£11,175.00","£330.47","£0.00","£0.00","£0.00","£11,505.47"
"Total","£469,079.63","£144,562.84","£7,823.04","£114.00","£1,918.51","£623,498.02"
