Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,20/05/2020,6365886,105,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,20/05/2020,6365886,1600,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,REFCUS,29/05/2020,6367563,6984,VENDOR,SOLENT ACADEMIES TRUST,138071
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,14/05/2020,6365253,26224,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,14/05/2020,6365253,26634.5,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,14/05/2020,6365253,27798,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,14/05/2020,6365253,24241,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,14/05/2020,6365253,20434.5,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,Miscellaneous expenses,28/05/2020,6367384,1500,VENDOR,GLOBAL OUTDOOR MEDIA LIMITED,101462
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01/05/2020,6362791,4875.72,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01/05/2020,6362791,18374.28,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,20/05/2020,6366067,4620,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Cultural and Related Services,Allocation of Management & Admin,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",01/05/2020,6362806,8495.16,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367044,5136.43,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367044,17692.14,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,12/05/2020,6364540,738.5,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,12/05/2020,6364540,26.38,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2020,6365228,230,VENDOR,ITSO LTD,136293
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2020,6365228,320,VENDOR,ITSO LTD,136293
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/05/2020,6365228,1120,VENDOR,ITSO LTD,136293
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",21/05/2020,6366464,91.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",21/05/2020,6366464,37.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",21/05/2020,6366464,1434.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,Miscellaneous expenses,18/05/2020,6365544,620,VENDOR,PRIMESIGHT LIMITED,130399
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),27/05/2020,6367018,1090,VENDOR,HYPERION INFRASTRUCTURE CONSULTANCY,144798
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,387.15,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,91.35,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,252.3,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,343.65,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,939.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,174,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,648.15,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,648.15,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,69.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1078.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,361.05,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,126.15,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,156.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,121.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,609,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,52.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,609,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,34.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,87,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,121.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,469.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,487.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,87,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,287.1,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,769.95,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1096.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1096.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,356.7,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,413.25,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,8.7,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,17.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,121.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,52.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,617.7,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,556.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,330.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,174,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,313.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,69.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,870,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,321.64,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,-50.64,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,5829,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,4384.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,104.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,139.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,-118.16,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,-118.16,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,487.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,487.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1096.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1096.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,278.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1270.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1583.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,696,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,696,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,374.1,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,365.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,843.9,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,487.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,769.95,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,104.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,504.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,539.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,78.3,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1165.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,365.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,69.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1339.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,487.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,234.9,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,609,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,139.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,417.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,378.45,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,461.1,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,461.1,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,278.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,870,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,139.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,491.55,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,487.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,991.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,991.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,261,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,974.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,365.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,730.8,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,104.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,104.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1096.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1096.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,104.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,852.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,174,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,417.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,365.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,626.4,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,59.84,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,487.2,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,1087.5,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,27/05/2020,6366916,243.6,VENDOR,CRESCENT COMMUNITY CARE SERVICES LTD,100118
