House No.,Roof?,Cladding?,Windows,Boundary Wall,Front Door,Notes,Queries
13 Castle Road,Slate,red render,timber slash,railings,wood,"render at front, red and grey brickwork at rear",
15 Castle Road,concrete tiles - mansard,,timber slash,railings,wood doorcase with modern wooden door with fanlight,,
19 Castle Road,,brick,modern (UPVC) small diagonal pane effect,brick with railings,"solid wood inner door, outer double wooden door",,
33 Castle Road,small red tile,painted brick front red brick side,wood sash,rendered wall (tyrolean),wood - glazed top,"red and grey headers, timber three storey bay",
35 Castle Road,clay tile,"brick, chimney with Fareham pots",modern wood casement,rendered wall  ,wood panelled,,
37 Castle Road,small concrete tile (similar to clay tiles),"brick, chimney with Fareham pots",wood sash,low wall and railings,wood,,
6 Castle Road,red concrete tile,red brick with two storey rendered bay,timber sash,brick  ,wood panelled,,
8 Castle Road,red concrete tile,red brick with two storey rendered bay,UPVC,brick,Large glazed door,,
10 Castle Road,red concrete tile,red brick with two storey rendered bay,timber sash,brick,outer - wood panelled,,
12 Castle Road,slate,render,UPVC except for dormer which is wood sash,brick,modern wood with fanlight,,
14 Castle Road,concrete tile ,red brick  ,wood sash,red brick,wood panelled,,
16 Castle Road,Slate,brick painted on front,UPVC,brick,"wood panelled, glazed top",,?
18 Castle Road,,,,,,,modern?
20 Great Southsea Street,"slate, no chimney","rendered, slate hung to rear",wood sash,N/A,wood,,
22 Great Southsea Street,"slate, no chimney","rendered, slate hung to rear",UPVC - backward tilting,N/A,"wood, small paned",,
24 Great Southsea Street,"slate, no chimney","rendered, slate hung to rear",wood sash,N/A,wood panelled,remains of shop fascia,
26 Great Southsea Street,"slate, no chimney","red brick, slate hung to rear",timber sash,N/A,wood,,
28 Great Southsea Street,"slate, no chimney","stucco, slate hung at rear",timber sash,N/A,wood,,
