﻿Responder id,Responder name,Content name,Question,Answer
396,jon.knox,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,"There needs to be an overriding policy in favour of sympathetic wooden double glazing (like for like, though single to double glazing) in the conservation areas. The heat loss through the large single glazed windows in considerable and goes against a net zero carbo plan. 
Thus, planning permission need not be sought for high quality wooden double glazing"
405,martin,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,D1 should mandate charging points for cars in all new developments and better interlock with the 'green/sustainable' elements of the plan
456,felicity_wood,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,"Consultation with users is important at every stage, not just when the designs have already been drafted and nothing can be changed. In particular disabled people and women should be consulted on development in public spaces to promote accessibility and safety."
538,markbartonrn,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,You clearly do not believe in doing this - noting the recent University sports facility in an area of red brick historic buildings.
579,adrian.broome,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,Some of the new buildings (the pier Retirement home/ the student ZIT yellow block) are an absolute disgrace to our city. NO MORE CLAD boring buildings!! Its very indicative of planning when such examples are voted the WORST BUILDINGS IN THE WHOLE OF THE UK!!!
716,clareseek,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,Needs to also be designed to reduce carbon emissions and generate clean energy.
764,sc.munro,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,This has not been put into practice so far in Cosham otherwise there would not be a rusty block of flats opposite Cosham Park.
784,trevor_mose,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,its a very broad policy that tries to cover a lot - is there emphasis to anyone key point or points - what is the main message
793,charlotte.gerada,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,It should also be sensitive to the environment and make a positive contribution to the city achieving net zero carbon emissions and enhancing biodiversity
812,anna.koor,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,"Take a look at the calibre of the new high rise buildings in the city centre, which should answer why this policy is severely lacking in robustness and commitment. Underlying every design objective and decision should be the adherence to the strictest environmental principles - this is not mentioned apart from vague references to mitigating climate change."
823,n.sebley,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,"Why do virtually none of the criteria 'to achieve excellent design' reflect policy D2?

For example the criteria could insist on zero / low carbon construction materials and techniques such as timber and passivhaus design methods, or energy efficiency measures such as insulation and low carbon heating such as heat pumps or district energy schemes. Would it be possible to put in criteria around on site energy generation such as solar panels?"
832,rachelmhudson,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,Ensure incorporates Healthy Street criteria
844,hyeomans,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,No
846,morrism,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,"This is design, it doesn't consider if the design proposal is appropriate to the location and traffic, services, access and so on.   
The City's conservation areas and assets aren't being protected now (and haven't been for quite a few years).  Many heritage statements I've seen on planning applications have no relationship to what is being developed or where it is being developed however they seem to be taken as being 'correct' even when they are clearly wrong and this is obvious to a resident.  It would give residents some confidence if we saw PCC challenge some of the poor quality documents that are provided by applicants, and step in to uphold Conservation Areas for the benefit of local residents."
Reg18_8,Harvey.Cable,Feedback (Q26-31),Question 26b: Do you have any further comments or suggestions about the suggested approach to Policy D1?,surface water design guidance could be referenced here
