﻿Responder id,Responder name,Content name,Question,Answer
389,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
404,scottgreen,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
405,martin,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,ii. No
424,rbarlow,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
442,Roseanne,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
444,adrian_legg,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,iii. Not sure / don't know
456,felicity_wood,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
538,markbartonrn,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
575,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
576,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,iii. Not sure / don't know
597,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
635,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,ii. No
638,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,ii. No
654,johnbudd,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
655,adrian.plumridge,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
656,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,iii. Not sure / don't know
659,stevetyacke,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
661,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,iii. Not sure / don't know
672,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
675,andrew.smith,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
679,philiprooney,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
682,rosemary.barrett,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
716,clareseek,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
721,cllr.judith.smyth,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
734,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
746,mgmitchell,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
748,dragonflybeth,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
755,roderick.pullen,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
784,trevor_mose,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
793,charlotte.gerada,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
798,chrisleeclark,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
799,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
800,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
807,denisevine,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
811,planning,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
812,anna.koor,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,ii. No
816,rachelmhudson,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,ii. No
820,,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
823,n.sebley,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
828,tamara,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
843,carole_coqueral,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,iii. Not sure / don't know
844,hyeomans,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
849,pohara,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,i. Yes
Reg18_53,edward.winter,Feedback (Q11-16),Question 14a: Should the Council seek to regulate future changes of use for town centre development where possible?,"This policy is relevant to the historic environment insofar as a number of the identified town centres include a number of heritage assets/are located within conservation areas and is therefore within Historic England’s remit.
The policy as written is not sound. This is because it is inconsistent with national policy in that there is no specific provision for proposals in edge-of-centre locations (edge-of-centre features only as part of the sequential approach for out-of-centre locations). The NPPF glossary contains separate definitions for edge-of-centre and out-of-town locations. Therefore, the policy could be said to be silent in respect of proposals in edge-of-centre locations.
The policy should include a new paragraph within the policy on edge-of-centre proposals."
