﻿Responder id,Responder name,Content name,Question,Answer
390,jlloyd,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,dont make it a 30% requirement! Developers will not build if there is no profit for them. You will need their cash and expertise to get houses built
405,martin,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"The issue is the definition of affordable. Many will never be able to afford their own home but for those who can, if there were adequate supply of new properties, affordability would be one of the outcomes."
416,andrewpreston,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"In the USA modular housing has been built for many years and recently companies in Britain have been set up to build in this way. Such houses can be built half complete with space next to them for extra modules to be added if , for example, the family expands or can afford a car and needs a garage. Such a scheme in association with land reclamation would be viable in Portsmouth. Land reclamation at the northern end of Portsmouth Harbour would protect the low lying existing housing from flooding."
424,rbarlow,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,20%
436,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,30% is not enough!
441,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,is all the student housing being used?
444,adrian_legg,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"if developers don't provide the required quotas, they should pay for them to be built elsewhere or pay for PCC to build them."
448,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,I think we need more than 30% affordable housing as there is a lot of poverty in Portsmouth. Maybe 50% or more.
464,kevinbutc,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"try like other places, use old shipping containers"
538,markbartonrn,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Better develop the city centre with more affordable.
554,katheepitt,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,all new developments should have more than 30% as rarely is even this number reached.
581,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,The developer still needs to make sufficient profit for it to be worth their while investing in the development.
607,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,affordable housing should not automatically be as high as30% of larger housing projects. it needs to depend on local need and if it fits historic nature of area.
612,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Please see inirtial answer: How much are other councils required to provide extra housing?
625,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"If its not deliverable, don't do the development.  Drive land prices down. Increase social housing (rental)."
650,RichardsonNP,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"Affordable housing is essential for the labour market, stable communities and enabling local people to live in an area they know and value."
656,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,20% should be the requirement.
661,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Make it part of the agreements for all developments.
666,peggle.,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,n/a
672,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,I don't agree with the conclusion that developers find the affordable percentage  unviable but nor do I think the case by case model will work either. We have seen time and time again developers and council collude that is why we do not have enough affordable housing. The model HAS to change.
675,andrew.smith,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"Whilst tower blocks are seen as antiquated they could be done to a lesser extent and in a very modern and tasteful style. If large blocks of flats are acceptable for student accommodation, why could they not be considered as suitable for affordable housing i.e. non family homes (single / couples) - this would reduce build foot print."
682,rosemary.barrett,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Compulsory Purchase Commercial Road Shopping Area and demolish.  This area would be substantial and suitable for affordable housing a mixture of houses flats with either parking under or  small local shop units.
687,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,A figure needs to be confirmed before agreement. A case by case approach will just allow more private companies to skirt the provision of affordable housing. Or the council needs to be directly involved in building the houses not out source everything/just sell off the land hen have no real control.
688,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Don’t really comprehend the question all I know is ALL housing should be affordable and determined by means testing.
698,rjghillier,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,(see above) Council should build/sponsor specific schemes in specific areas e.g. tower blocks in Stamshaw.
699,andrewghmason,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Build HMO?
705,patbrooks_,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,As said above if you have a policy you should stick to it.  However political pressure and lack of commitment means that developers are able to bluster and pretend that sites are unviable with affordable housing and therefore no affordable housing is to be provided.  ALL sites will be unviable for affordable for developers as it reduces their profit.
