﻿Responder id,Responder name,Content name,Question,Answer
396,jon.knox,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?",
405,martin,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?","I am loathe to restrict design to predefined forms - we should encourage diversity and innovative approaches, not mandate a permanent (and in the future dated) look and feel"
538,markbartonrn,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?",areas but they should be linked - southsea is different in historical design (Thomas Owen influence) then centre (1890s RN move ashore design influence)
579,adrian.broome,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?",Individualism and NO more plain bland clad boring buildings.. TAKE INTO consideration the local area and our city's heritage. Individualism costs now more!
784,trevor_mose,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?",it is hard to identify a general style or material that characterises the city.  The use of boating and maritime elements might be something but the red bricks of southsea victoriana would look odd in paulsgrove.  I think the emphasis should be on quality and space with a reference to a more local interpretation expressed through conservation areas
798,chrisleeclark,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?",We see commendable principles but no code.
812,anna.koor,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?","If this would lead to better designed, aesthetically superior modern structures, then it would be an improvement on what we currently have."
816,rachelmhudson,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?","I think street design code would be terrific for a whole range of reasons, including de-cluttering our pavements, seating in helpful places, creating a sense of place, accessibility for all, as well as aesthetics - all of which encourage more people to walk and enjoy our city's  streets. I have seen design codes produced by organisations such as English Heritage that seem helpful. Healthy Streets code is helpful. But I am sure there are many others by organisations such as RTPI and DfT."
827,roderick.pullen,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?","Suggest the scale should be at ""village"" level. Tipner significantly differs from Eastney,  Copnor from Old Portsmouth."
832,rachelmhudson,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?",The answer I gave to Q26e would imply that I'm thinking about public space and street level design guides.
844,hyeomans,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?","Scale design codes to the particular town centre.  For example, Southsea needs a different design guide and codes to the Portsmouth City Centre."
846,morrism,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?","BUT - How long is it going to take to write all this 'guidance'?  When will people do their jobs?   Is this a box ticking exercise?  This 'guide' needs to be relevant and maintained.  Each area of Portsmouth will need its specifics.  Old Portsmouth is very different from Craneswater which is very different from Milton and so on.
Many residents don't know that they live in a conservation area and should have planning approval for changes/works. However no one in the council seems to follow-up on the dire modifications and renovations that are happening (and have happened) all around us.  Does anyone walk around the area, or even know the city (or is an expert on parts of it)?  Many of those who work in the area don't seem to know the city or roads and so on and are making decisions or giving approvals based on what a 'consultant' has written.  When asked for their support Planning and Historic Record/Archives groups don't seem to want to get involved.  Is there a Conservation Officer?  This area has to be taken seriously."
Reg18_35,sam.pullar,Feedback (Q26-31),"Question 26d: Alternatively, what scale do you think any design guides or codes should be applied in Portsmouth?","No evidence to support the carbon offset rates or evidence that it has been viability tested has been provided. It is unclear how the offset rates has been assessed for viability purposes and, therefore, whether it is deliverable.
The proposed carbon offset rate is not included as a development cost in the Local Plan Development Viability Assessment (October 2020). This has wider implications in terms of local plan viability."
