﻿Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Facilities/Repair Supplies,Automotive Parts Stores,National Windscreens,Supplies and Services related expenditure,01/10/2021,92.5,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,"Parking Lots, Meters, Garages",Queen Alexandra Hopita,Transport related expenditure,01/10/2021,2.67,Director of Children's Services and Education
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Safestore.Co.Uk,Premises related expenditure,01/10/2021,5.89,"Director of Housing, Neighbourhood and Building Services"
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,01/10/2021,277.5,"Director of Housing, Neighbourhood and Building Services"
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,01/10/2021,277.5,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Electronics Sales,Currys Online,Supplies and Services related expenditure,01/10/2021,274.17,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,01/10/2021,10.82,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,01/10/2021,41.93,Director of Children's Services and Education
Facilities/Repair Supplies,Floor Covering Stores,The Carpet Clearance W,Supplies and Services related expenditure,01/10/2021,114.17,Director of Children's Services and Education
Facilities/Repair Supplies,Misc Home Furnishing,Tillys Beds Ltd,Supplies and Services related expenditure,01/10/2021,180,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,01/10/2021,244.12,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/10/2021,258.67,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Www.Sign-Holders.Co.Uk,Premises related expenditure,01/10/2021,229.4,"Director of Culture, Leisure & Regulatory Services"
Auto/Vehicle Expenses,Tire Retread/Repair Shops,Setyres,Transport related expenditure,01/10/2021,110.76,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Marks&spencer Plc Saca,Supplies and Services related expenditure,01/10/2021,4.42,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Sandrine Choi,Agency and Third Party Payments related expenditure,01/10/2021,21.54,Director of Children's Services and Education
Type of Retail Store,Hobby/Toy/Game Stores,Smyths Toys Portsmouth,Supplies and Services related expenditure,01/10/2021,91.66,Director of Children's Services and Education
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,01/10/2021,137.67,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,01/10/2021,104.6,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,01/10/2021,10.45,Director of Children's Services and Education
Equipment And Furniture,Equip/Furn Rent/Lease Serv,Parkerbrand.Com,Supplies and Services related expenditure,01/10/2021,-66.16,"Director of Housing, Neighbourhood and Building Services"
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Spotify,Supplies and Services related expenditure,01/10/2021,2.67,Director of Public Health
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Hotel At Booking.Com,Employees related expenditure,01/10/2021,63,Director of Corporate Services
Business Services,Advertising Services,Linkedin Ireland,Supplies and Services related expenditure,01/10/2021,67.17,Director of Regeneration
Business Services,Advertising Services,Google Ads5247259773,Supplies and Services related expenditure,01/10/2021,500,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,01/10/2021,29.4,Director of Children's Services and Education
Type of Retail Store,Sporting Goods Stores,Jd Sports Internet,Agency and Third Party Payments related expenditure,01/10/2021,67.5,Director of Children's Services and Education
Type of Retail Store,Children/Infants Wear Store,Sp * Pretty Little Clo,Agency and Third Party Payments related expenditure,01/10/2021,127,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/10/2021,35.84,Director of Children's Services and Education
Digital Goods,Digital Goods - Applications (Excludes Games),Facebk *facebk Kk8rz7fqs2,Supplies and Services related expenditure,01/10/2021,61.32,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,-19.7,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,3.75,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,65.14,Director of Children's Services and Education
Automobile Services & Supplies,Service Stations,Green Road Service Statio,Transport related expenditure,01/10/2021,41.67,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,01/10/2021,31.67,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Ceanos,Supplies and Services related expenditure,01/10/2021,22.8,Director of Portsmouth International Port
Business To Business Facility/,Hardware Equipment/Supplies,Www.Ecoprod.Co.Uk,Supplies and Services related expenditure,01/10/2021,159.7,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6489,Supplies and Services related expenditure,01/10/2021,7.92,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,-2.11,Director of Adult Care
