﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
389,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
390,jlloyd,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
404,scottgreen,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
405,martin,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
416,andrewpreston,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
422,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
424,rbarlow,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
432,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
436,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
441,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
442,Roseanne,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
444,adrian_legg,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
448,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
454,felicity_wood,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
464,kevinbutc,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
