﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
,,,,,,,,,,,,
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,07/10/19,6324889,870,VENDOR,DP BLINDS LTD,126923
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,65,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,130,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,16/10/19,6326448,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,16/10/19,6326448,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/10/19,6326448,90,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,16/10/19,6326448,1600,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,16/10/19,6326448,55,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/10/19,6328504,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/10/19,6328419,4413.43,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/10/19,6328419,248.14,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.64,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,3.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.31,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,6.57,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,2.64,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,13.19,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.55,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,7.75,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.23,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,6.15,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,73.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,2.56,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,12.81,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,8.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.77,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,3.84,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.38,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.91,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,2.54,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,12.68,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,3.01,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,15.06,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,26.42,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,132.09,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,803.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.33,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.65,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.33,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.65,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,5.99,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,29.94,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,144.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.33,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.65,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,11.92,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,59.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,116.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,57.13,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,285.63,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,426.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.37,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.84,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.33,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.65,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,12.19,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,60.96,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,6.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,4.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,39.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,16.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,24.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,40.8,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,31.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,31.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,10.59,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,52.93,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,53,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,50.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,6.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.25,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.25,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.33,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.65,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.13,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,13.17,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,0.33,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.65,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,1.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,3.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Transport-Related Expenditure,Public transport,09/10/19,6325114,19.53,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,58.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,408.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,213,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,41.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,447.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,20.55,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,23.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,33.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,31.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,31.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,31.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,56,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,31/10/19,6329830,85.4,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Transport-Related Expenditure,Public transport,31/10/19,6329830,21.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Transport-Related Expenditure,Public transport,31/10/19,6329830,98.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,04/10/19,6324807,14.68,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,04/10/19,6324807,1346.2,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",02/10/19,6324478,2596,VENDOR,SYNCHEMICALS LIMITED,146048
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,16/10/19,6326914,4966.79,COMPANY,J B CORRIE AND CO LTD,100911
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18/10/19,6327202,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18/10/19,6327202,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18/10/19,6327202,2914.2,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18/10/19,6327202,194.28,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/10/19,6328418,27857.14,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),16/10/19,6326904,3204,VENDOR,HAMPSHIRE FLAG COMPANY,100374
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Employees,Indirect employee expenses,22/10/19,6327913,445,VENDOR,PMG LTD,107775
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",02/10/19,6324487,1793.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",02/10/19,6324487,137.1,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",02/10/19,6324487,961.7,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",02/10/19,6324487,22.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,"Equipment, furniture and materials",01/10/19,6323916,1795,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",01/10/19,6323916,10.21,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),21/10/19,6327351,11070.59,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),21/10/19,6327351,50000,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/10/19,6329047,650,VENDOR,HYPERION INFRASTRUCTURE CONSULTANCY,144798
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/10/19,6329047,3470,VENDOR,HYPERION INFRASTRUCTURE CONSULTANCY,144798
