Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,128,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697307,"186,213.68",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697307,"14,795.92",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697307,"10,266.64",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jan-23,6697807,"215,333.92",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jan-23,6697807,"7,629.28",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jan-23,6697807,"4,600.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697308,"101,462.32",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697308,"4,330.48",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697308,"4,666.64",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697335,"115,916.80",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697335,"10,000.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697335,"6,666.67",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697335,"19,622.40",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697335,"4,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697335,"52,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,127,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,121,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,142,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,134,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,128,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,142,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,179,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
