﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
389,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
390,jlloyd,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
404,scottgreen,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
405,martin,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
416,andrewpreston,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
422,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
424,rbarlow,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
432,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
436,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
441,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
442,Roseanne,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
444,adrian_legg,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
448,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
454,felicity_wood,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
464,kevinbutc,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
483,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
485,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
515,yve,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
535,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
538,markbartonrn,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
