﻿Responder id,Responder name,Content name,Question,Answer
401,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
412,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
433,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
444,adrian_legg,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
522,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
543,byronjones,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
597,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
603,oisusan,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
622,peter.gardiner,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
624,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
626,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
639,paul.lapham,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
652,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
653,davidskuse,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
654,johnbudd,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
656,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
673,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
676,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
683,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
686,sue.crane,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
697,asmith,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
706,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
716,clareseek,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
718,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
721,cllr.judith.smyth,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
725,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
727,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
731,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
746,mgmitchell,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
752,huw,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
784,trevor_mose,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
791,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
793,charlotte.gerada,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
844,hyeomans,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
847,chair,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
848,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,i. Yes
384,guycwilkerson,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,ii. No
538,markbartonrn,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,ii. No
571,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,ii. No
572,Glossopgrump,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,ii. No
720,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,ii. No
765,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,ii. No
823,n.sebley,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,ii. No
424,rbarlow,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,iii. Not sure / don't know
529,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,iii. Not sure / don't know
540,ryan.crawford,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,iii. Not sure / don't know
637,,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,iii. Not sure / don't know
756,john.kim.android,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,iii. Not sure / don't know
783,Nigel,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,iii. Not sure / don't know
Reg18_28,sienna.somers,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,No
Reg18_59,calcorkerylabour,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,Yes
Reg18_61,Jonathan.Hogan,The seafront (Q45),Question 45a: Do you agree with the proposed approach in Policy S8?,Yes
