House No.,Roof?,Cladding?,Windows,Boundary Wall,Front Door,Notes,Queries
1 Great Southsea Street,"slate behind parapet wall, Fareham Pots","render of GF, yellow brick","sash, wood",N/A,,"yellow stock brick, former butchers shop",
3 Great Southsea Street,"slate behind parapet wall, yellow stock brick chimney with red pots",render  ,"wood sash 1st and 2nd floor, small paned wooden bow on ground floor",N/A,wood panelled,,
5 Great Southsea Street,"slate behind parapet wall, chimney shared with 3?",render,"small paned wood: ground, first, second floors. Bay on first",N/A,"wood, small paned windows above transom",,
7 Great Southsea Street,slate behind parapet wall,render,"ground, 1st, 2nd floors - small paned wood, with bay on first floor",N/A,"wood, modern with fanlight, door surround modern",,
9 Great Southsea Street,"parapet wall, chimney with brown clay pots",render,"ground floor wood sash, 1st f/r bay - small paned windows, 2nd f/r - small paned",N/A,traditional style wooden panelled door with small windows at top,,
11 Great Southsea Street,parapet wall ,render,"wood, sash style (but how do they open?), Bay on first floor",N/A,traditional style wooden panelled door with small windows at top,,
13 Great Southsea Street,? Behind parapet wall,render,wood sashes (no bay at 1st floor),N/A,wood panelled,,
15 Great Southsea Street,slate or artificial slate behind parapet wall,render,wood sashes  ,N/A,?,3 storey,
17 Great Southsea Street,??? Behind parapet,render,wood sashes,N/A,wood panelled,2 storey,
19 Great Southsea Street,"slate, chimney with mixture of pots including some Fareham pots",render,UPVC 1 & 2 1st floor bay modern wood surround on 2 fl?,N/A,UPVC,,
21 Great Southsea Street,,,wooden sash but 6 panes over 9. 1st floor bow - small paned,,wood,,
23 Great Southsea Street,Listed,,,,,,
25 Great Southsea Street,Listed,,,,,,
27 Great Southsea Street,,,,,,at rear is A eligible Is enter path highway?,
29 Great Southsea Street,"slate mansard, brick chimney with Fareham pots",painted brickwork,"GF - small paned wood, 1F - bay, 2F - wood, dormer",N/A,wood panelled with glazed top section,former shopfront with fascia and corbels remaining,
31 Great Southsea Street,"concrete tile mansard, brick chimney with Fareham pots",painted brickwork,"all UPVC - tilt backwards, 1st floor bay",N/A,"old door surround, door recessed up steps, wood panelled door - glazed top",,
33 Great Southsea Street,parapet wall - brick chimney - fareham pots,painted brickwork,wood sashes,N/A,"old door surround, wood panelled door",,
35 Great Southsea Street,slate mansard behind parapet wall,yellow brick,timber sashes,N/A,wood panelled,,
