﻿Responder id,Responder name,Content name,Question,Answer
424,rbarlow,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
456,felicity_wood,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
654,johnbudd,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
659,stevetyacke,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
675,andrew.smith,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
746,mgmitchell,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
748,dragonflybeth,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
770,,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
784,trevor_mose,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
793,charlotte.gerada,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
798,chrisleeclark,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
812,anna.koor,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
827,roderick.pullen,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
844,hyeomans,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
849,pohara,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,i. Yes
405,martin,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,ii. No
538,markbartonrn,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,ii. No
579,adrian.broome,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,ii. No
846,morrism,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,ii. No
396,jon.knox,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,iii. Not sure / don't know
716,clareseek,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,iii. Not sure / don't know
764,sc.munro,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,iii. Not sure / don't know
783,Nigel,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,iii. Not sure / don't know
823,n.sebley,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,iii. Not sure / don't know
848,,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,iii. Not sure / don't know
Reg18_27,langleyviola,Feedback (Q26-31),Question 30a: Do you agree with the proposed approach to Policy D5?,SAME AS ABOVE
