Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Professional Services,Professional Services - Def,Protect International,Supplies and Services related expenditure,19/10/2023,10300,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Commercial Equipment - Default,Cleveland Containers,Supplies and Services related expenditure,23/11/2023,5945,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Supplies and Services related expenditure,18/12/2023,5764.78,Solent LEP,
Miscellaneous,Member Organizations - Def,Institute Of Directors,Supplies and Services related expenditure,11/10/2023,5694,Solent LEP,
Government Service,Govt Serv - Default,Iscc2g8k98270c Ukvi,Employees related expenditure,31/10/2023,5000,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Insight Uk,Supplies and Services related expenditure,10/11/2023,4798,Director of Corporate Services,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,06/12/2023,4725.5,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,21/11/2023,3831.67,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Charitable/Soc Service Orgs,London Hearts,Supplies and Services related expenditure,05/12/2023,3750,Director of Portsmouth International Port,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,04/12/2023,3224.1,Director of Corporate Services,
Government Service,Schools - Default,2 Start Limited,Employees related expenditure,18/12/2023,3208.33,"Director of Housing, Neighbourhood and Building Services",
Government Service,Schools - Default,Alistair Bromhead Ltd,Employees related expenditure,30/10/2023,3175,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,24/11/2023,3121.4,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,27/10/2023,2995.2,Director of Corporate Services,
Government Service,Govt Serv - Default,29aa040968512 Ltr Fami,Supplies and Services related expenditure,18/10/2023,2885,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Insight Uk,Supplies and Services related expenditure,03/10/2023,2699,Director of Corporate Services,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,2650,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,03/11/2023,2635.83,"Director of Housing, Neighbourhood and Building Services",
Medical,Med/Health Services - Def,Zettle_*mobility Servi,Supplies and Services related expenditure,27/11/2023,2580,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,22/11/2023,2576.47,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/11/2023,2504.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,22/11/2023,2495.83,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Services,Heating,Active Pump Services Limi,Premises related expenditure,06/12/2023,2478,"Director of Culture, Leisure & Regulatory Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Portsmouth Inns,Agency and Third Party Payments related expenditure,30/10/2023,2450,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,17/10/2023,2406.6,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,14/11/2023,2355,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 726994669,Agency and Third Party Payments related expenditure,22/11/2023,2342.59,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia 72695397963283,Agency and Third Party Payments related expenditure,15/11/2023,2269.25,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 726954358,Agency and Third Party Payments related expenditure,15/11/2023,2240.06,"Director of Housing, Neighbourhood and Building Services",
Utility,Utilities/Elec/Gas/H2O/Sani,E.On Next,Agency and Third Party Payments related expenditure,12/12/2023,2134.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/12/2023,2128.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,23/11/2023,2112.27,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,18/10/2023,2097.53,"Director of Housing, Neighbourhood and Building Services",
Airlines,Emirates Airlines,Emirates,Supplies and Services related expenditure,14/11/2023,2076.67,Director of Adult Care,
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,30/11/2023,2052.03,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Zettle_*expedius Prope,Supplies and Services related expenditure,03/11/2023,2050,Director of Children's Services and Education,
