﻿Responder id,Responder name,Content name,Question,Answer
388,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
439,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
443,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?","No - the area is unsuited to residential development.  It is too close to the M275 and the Naval dockyard, commercial port and ferry terminals.  It would remove an area essential for skilled employment and that is close to the dockyard and port.  Key firms with important links to these would have to re-locate to other less suitable sites.  I should imagine high-rise residential buildings that close to the dockyard would pose security and safety concerns."
471,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",No
472,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",No
536,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",
538,markbartonrn,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
597,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",yes. My concern is the traffic going through it for pollution - it won't be a nice area. Also public transport links.
624,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
629,sharon.court,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
652,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",no i think the plan will completely destroy portsmouth
656,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",how else are you going to meet the quota? Not sure the road system as it currently is will be good enough. congestion at peak times is bad.
686,sue.crane,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",high rise buildings will increase stress and sense of claustrophobia - need air and space
706,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
707,mike.sellers,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",
708,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",
709,ha11er,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",I feel it is in the wrong place without significant road changes for residential
716,clareseek,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",My concern is the proximity to poor air quality for anyone living in this proposed area.
739,natalieshawhk,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Needs to be higher and more ambitious
746,mgmitchell,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
844,hyeomans,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
848,,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Yes
Reg18_24,alex,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?","This really doesn’t express scale but quantum, in any event the scale/quantum could
be the same irrespective of the proposed option chosen."
Reg18_58,info,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?",Our concern is the proximity to poor air quality for anyone living in this proposed area.
Reg18_66,ed.kemsley,City Centre (Q32-38),"Question 34b: If residential-led (Option 1), do you agree with the proposed scale of development?","Morrisons agrees with the indicative scale of development, however the policy / allocation should not place a strict limit on the scale of development, should a larger scale development be justified on design, visual amenity and indeed viability grounds"
