﻿Councillor Name,"Basic
Allowance","Special
Responsibility
Allowance","Lord Mayor /
Deputy Lord
Mayor
Allowance","Care
Costs","Travel,
Accomodati
on &
Expenses","Total
Members
Allowance"
Benedict Swann,"£11,684.04",£150.70,£0.00,£0.00,£0.00,"£11,834.74"
Benjamin Dowling,"£11,684.04","£7,642.20",£0.00,£0.00,£0.00,"£19,326.24"
Cal Corkery,"£11,684.04","£2,694.83",£0.00,£0.00,£362.50,"£14,741.37"
Charlotte Gerada,"£10,427.68","£1,017.26",£0.00,£0.00,£0.00,"£11,444.94"
Christopher Attwell,"£11,684.04","£8,178.96",£0.00,£0.00,£0.00,"£19,863.00"
Claire Udy,"£11,684.04","£4,089.01",£0.00,£0.00,£0.00,"£15,773.05"
Daniel Wemyss,"£10,427.69",£0.00,£0.00,£0.00,£0.00,"£10,427.69"
Darren Sanders,"£11,684.04","£8,178.96",£0.00,£0.00,£35.50,"£19,898.50"
David Ashmore,"£11,684.04","£8,178.96",£0.00,£0.00,£0.00,"£19,863.00"
David Fuller,"£1,234.73",£432.15,£0.00,£0.00,£0.00,"£1,666.88"
Donna Jones,"£1,234.73",£740.86,£0.00,£0.00,£0.00,"£1,975.59"
Elizabeth Stagg,"£11,684.04","£8,178.96",£0.00,£0.00,£0.00,"£19,863.00"
Frank Jonas,"£11,684.04",£376.91,"£7,123.61",£0.00,£0.00,"£19,184.56"
Gemma New,"£11,684.04","£1,167.96",£0.00,£0.00,£0.00,"£12,852.00"
George Fielding,"£11,684.04","£3,504.96",£0.00,£0.00,£0.00,"£15,189.00"
George Madgwick,"£10,427.69",£0.00,£0.00,£0.00,£0.00,"£10,427.69"
Gerald Vernon-Jackson,"£11,684.04","£21,030.96",£0.00,£0.00,£389.50,"£33,104.50"
Graham Heaney,"£11,684.04","£1,167.96",£0.00,£0.00,£0.00,"£12,852.00"
Hannah Brent,"£11,684.04",£0.00,£0.00,£0.00,£0.00,"£11,684.04"
Hugh Mason,"£11,684.04","£8,178.96",£0.00,£0.00,£0.00,"£19,863.00"
Ian Holder,"£10,427.69","£2,544.13",£0.00,£0.00,£0.00,"£12,971.82"
Jason Fazackarley,"£11,684.04","£7,500.52",£0.00,£0.00,£0.00,"£19,184.56"
Jeanette Smith,"£11,684.04","£1,167.96",£0.00,£0.00,£0.00,"£12,852.00"
Joanne Hooper,"£11,684.04",£0.00,£0.00,£0.00,£0.00,"£11,684.04"
John Ferrett,"£1,234.73",£0.00,£0.00,£0.00,£0.00,"£1,234.73"
John Smith,"£10,427.69",£0.00,£0.00,£0.00,£0.00,"£10,427.69"
Judith Smyth,"£11,684.04","£1,167.96",£0.00,£0.00,£0.00,"£12,852.00"
Kimberley Barrett,"£10,427.70","£7,123.61",£0.00,£0.00,£0.00,"£17,551.31"
Kirsty Mellor,"£10,427.68","£1,017.26",£0.00,£0.00,£0.00,"£11,444.94"
Lee Hunt,"£11,684.04","£4,616.74",£0.00,£0.00,£0.00,"£16,300.78"
Lee Mason,"£11,684.04","£2,544.13",£0.00,£0.00,£362.50,"£14,590.67"
Leo Madden,"£11,684.04","£4,089.01",£0.00,£0.00,£0.00,"£15,773.05"
Lewis Gosling,"£10,427.68","£1,017.26",£0.00,£0.00,£0.00,"£11,444.94"
Linda Symes,"£11,684.04",£728.41,£0.00,£0.00,£0.00,"£12,412.45"
Luke Stubbs,"£11,684.02",£660.84,£0.00,£0.00,£0.00,"£12,344.86"
Matthew Atkins,"£11,684.02","£2,181.49",£0.00,£0.00,£0.00,"£13,865.51"
Matthew Winnington,"£1,234.73",£864.30,£0.00,£0.00,£0.00,"£2,099.03"
Neill Young,"£1,234.73",£0.00,£0.00,£0.00,£0.00,"£1,234.73"
Robert New,"£11,684.04","£1,148.04",£0.00,£0.00,£0.00,"£12,832.08"
Robert Wood,"£11,684.03","£1,017.26","£1,037.16",£0.00,£0.00,"£13,738.45"
Ryan Brent,"£10,427.69","£2,544.13",£0.00,£0.00,£0.00,"£12,971.82"
Scott Payter-Harris,"£11,684.04","£1,167.96",£0.00,£0.00,£0.00,"£12,852.00"
Simon Bosher,"£11,684.03","£5,249.50",£0.00,£0.00,£0.00,"£16,933.53"
Stephen Morgan,"£1,234.72",£123.45,£0.00,£0.00,£0.00,"£1,358.17"
Stephen Pitt,"£1,234.73",£864.30,£0.00,£0.00,£0.00,"£2,099.03"
Stephen Wemyss,"£1,234.73",£0.00,£0.00,£0.00,£0.00,"£1,234.73"
Stuart Brown,"£10,427.69",£0.00,£0.00,£0.00,£0.00,"£10,427.69"
Suzannah Horton,"£11,684.04","£8,178.96",£0.00,£0.00,£362.50,"£20,225.50"
Terry Norton,"£11,684.04","£1,167.96",£0.00,£0.00,£0.00,"£12,852.00"
Thomas Coles,"£11,684.04","£1,167.96",£0.00,£0.00,£0.00,"£12,852.00"
Thomas Wood,"£1,234.73",£0.00,£0.00,£0.00,£0.00,"£1,234.73"
William Purvis,"£1,234.73",£0.00,£0.00,£0.00,£0.00,"£1,234.73"
Total,"£490,513.39","£144,763.70","£8,160.77",£0.00,"£1,512.50","£644,950.36"
