Responder id,Responder name,Content name,Question,Answer
389,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
400,mike_whitmarsh,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
402,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
404,scottgreen,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,ii. No
408,trishgantphoto,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
410,jon.allgood,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
416,andrewpreston,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
423,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
436,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
441,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
443,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,iii. Not sure / don't know
457,matt,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
468,jenny,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,ii. No
483,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
488,steve.stanfield,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,ii. No
405,martin,Feedback (Q26-31),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,"New residential developments and changes of use (even those covered as permitted development_ should be 4 star, not 3 and include a cooling strategy and proposals to reduce water consumption and waste, regardless of the size of the development."
515,yve,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
523,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,ii. No
527,cardsleuth,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
534,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
545,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,iii. Not sure / don't know
575,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,ii. No
578,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
579,adrian.broome,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,iii. Not sure / don't know
582,derekd,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
587,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
595,No,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,ii. No
597,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
601,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
620,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,iii. Not sure / don't know
625,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,iii. Not sure / don't know
635,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
640,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,ii. No
641,,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
642,dizzycm,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,iii. Not sure / don't know
654,johnbudd,Feedback (Q1-3),Question 1a: Do you agree with the use of the Imagine Portsmouth draft vision and objectives to lead the new Local Plan?,i. Yes
