﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,HMO's conversions should always require a Planning Consent because otherwise we are always subject to risk of noise and disturbance as our houses are all built extremely close with one another. Families with young children have enough difficulties without increasing the risk of noisy neighbours.
389,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"HMOs do not provide cheaper low cost accommodation, and most landlords have a HMO licence and actually have fully fitted flats with personal facilities in each room. As a 3 bed house resident who lives in between a so-called HMO and a house converted into two flats, increasing the HMO provision especially owned by private landlords is a ridiculous idea"
390,jlloyd,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"The councils negative view and management of HMOs may result in landlords leaving the sector, ytis will impact the councils ability to manage single person households.
Perhaps they should work more with loandlord groups?"
405,martin,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"We need more HMO's - the plan states that we will need to house another 2,500 single people. Most of the city has very few HMO's - PCC has to stop demonising them and needs to start explaining that they are needed, current SPD's ensure much higher standards than elsewhere and the perceived problems are actually much fewer than people believe"
416,andrewpreston,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,More enforcement of regulations for the owners of HMO should occur. Students in HMO's have caused a lot of misery in Portsmouth by there unsocial behaviour over the years.
436,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Are homes that students live in considered as HMO? IF they are then there are certain parts of Portsmouth especially Southsea that would far exceed 10%.  Could HMOs be reduced in areas that are currently more than 10% to reach that target?
444,adrian_legg,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,No
454,felicity_wood,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Work to reduce them, they trap tenants in a cycle of poor quality rented accomodation and alter the neighbourhoods they are built in. I lived next door to one, without planning permission landlord turned a 2 bed house into 7 bedrooms. Victorian era slum accomodation has no place in our city."
483,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,No
538,markbartonrn,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,This should also include in the 50m those split into single bedroom flats as well as HMOs both remove the family homes.
545,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Encourage Students into purpose built accommodation
559,adrian.broome,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,the infrastructure can not cope with Multi Occupation (eg parking) and generally multi occupation is also of a VERY POOR STANDARD.
575,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,I am uncomfortable about them. They need to be far more regulated.
581,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,10% within 50 metres is a rediculous calculation obviously made by people who dpn't have HMOs near where they live.  Future building of low cost small single accommodation is needed to remove the need for HMOs within the older housing stock in Portsmouth.  HMOs bring a lot of other issues to local communities.
596,Rayandjoy,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"The standard should be good , it gives them somewhere to live but the local authority must visit regularly to ensure the housing is kept up to date and safe."
607,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"hmos are an excellent way to use older housing stock. with larger numbers of people sharing buildings that would be too big for modern famil,ies"
638,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Until a large number of smaller units are built, HMOs will be essential for Portsmouth - otherwise it drives people out of the city. Furthermore, the fact that an HMO consists of 3 or more unrelated people is ridiculous, because it means a couple cannot rent a place with a friend without being an HMO, despite the fact that they may only be 2 households. Yet, two unrelated people doesn't count as an HMO."
656,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,This approach feels like it is the opposite of what a council should be doing and would spread the negative impacts wider into the community. There are certain parts of the city which lend themselves to this use more than others and are less desirable for family homes; of which you are committing to build more of.
661,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Unfortuntely, where I live, thqt ship sailed a long time ago."
666,peggle.,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,n/a
672,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Needs to go hand in hand with regulation on landlords and their obligations.
678,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,I have nothing actually against HMOs except for the concern regarding car parking.  Consequently I feel that there needs to be limits within areas in order to avoid those problems.
687,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"The terms for HMO planning permission are not fit for purpose. The 50m radius rule does not allow for a balance to be struck between HMOs and other residences. A road can be over populated by HMOs as due to gardens, flats, wider stretches of road etc they can be built as the rule dictates there isn’t too many when in fact the same stretch of road can have many HMOs and be negatively impacted despite what the council deems it looks like on paper. No actual consideration is given to residents and at times only 3 properties are informed of HMO planning by the council, effectively sneaking them through planning."
688,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Could not find the corresponding Policy, but generally disagree with homes multiple occupation."
698,rjghillier,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Some HMO rules are too draconian preventing flat shares. Policy (H3) doesn't seem to consider blocks of flats
699,andrewghmason,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,The student blocks with ground floor cafe etc seem quite good. Could (smaller) be built based on this model?
715,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Stop out of town landlords buying up local 3 bed houses and converting them to 7 bed HMOs. This is just taking money out of the local economy while reducing the quality of life for the HMO residents and especially neighbours. Insist that what is built matches the plans submitted and approved for planning permission. I have first hand experience of living next door to a house that had planning permission to convert to a 4 bed HMO but the developer built 7 beds anyway and then applied for retrospective Sui Generis.
716,clareseek,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Provision for recycling/waste/food waste storage must be included, bike storage and promotion of sustainable transport e.g. car clubs, buses, cycling and walking"
721,cllr.judith.smyth,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,need to emphasise minimum space standards for shared areas and bedrooms/ bathrooms. Ensuite required. gardens should be laid out to enable veg and flower cultivation? garden benches and tables provided?
727,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Stop allowing existing HMOs to increase their size - it is overpopulating already crowded terraced streets.
730,marlene_hutchinson,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,These should be regulated to ensure standards of accommodation are at elast adequate.
734,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,HMO's seem to be springing up everywhere including areas where parking is already strained. also in my experience Builders/landlords of HMO's do not stick to the agreed development plans through the planning council as the one next to me (301 twyford avenue) does not adhere to the planning drawings submitted.
735,jdcrouch,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"My agreement is on the basis of additional NEW realistic parking is provided as part of the development, there is no mention of this anywhere in the document."
741,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,No
746,mgmitchell,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"The City should adopt a more rigorous system for the registarion of ALL HMOs and limit the number of HMOs in individual streets in the City, particularly in parts of Southsea."
748,dragonflybeth,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"My street has several HMO's. WE can not complain about homelessness and then object to solutions to this. Creating a sense of community, good job and leisure opportunities would hopefully negate potential negatives of this housing style."
751,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,
