﻿CHILDREN'S AND YOUNG PEOPLE'S SERVICES,,PRIVATE,"OTHER
PUBLIC",VOLUNTARY,,,,,,
,"OWN
PROVISION",(b),(c),(d),"TOTAL
EXPENDITURE",INCOME,"NET Current
Expenditure","Govt. Grants
Inside AEF ","Govt. Grants
Outside AEF","LEA NET
Revenue
Expenditure"
,(a),,,,(k),(l),(m),(n),(o),(q)
SURE START CHILDREN'S CENTRES AND OTHER SPEND ON CHILDREN UNDER 5,,£0.00,£0.00,£0.00,,,,,,
3.0.1 Spend on individual Sure Start Children's Centres,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.0.2 Spend for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.0.3 Spend on local authority management costs relating to Sure Start Children's Centres,£0.00,"£23,800.00","£4,419,364.00",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.0.4 Other spend on children under 5,"£204,717.00","£23,800.00","£4,419,364.00",£0.00,"£4,647,881.00","£4,293,036.00","£354,845.00","£133,850.00","£10,400.00","£210,595.00"
3.0.5 Total Sure Start children's centres and other spend on children under 5,"£204,717.00",,,,"£4,647,881.00","£4,293,036.00","£354,845.00","£133,850.00","£10,400.00","£210,595.00"
CHILDREN LOOKED AFTER,,"£6,060,854.00",£0.00,£0.00,,,,,,
3.1.1 Residential care,"£2,345,201.00","£958,241.00","£7,338.00",£0.00,"£8,406,055.00","£922,063.00","£7,483,992.00","£13,628.00",£0.00,"£7,470,364.00"
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),"£2,576,532.00","£160,298.00","£69,406.00",£0.00,"£3,542,111.00","£18,750.00","£3,523,361.00","£15,530.00",£0.00,"£3,507,831.00"
3.1.2b Fostering services (fees and allowances for LA foster carers),"£6,884,229.00","£62,121.00","£829,678.00",£0.00,"£7,113,933.00","£270,638.00","£6,843,295.00","£16,315.00",£0.00,"£6,826,980.00"
3.1.3 Adoption services,"£1,307,212.00","£28,930.00",£0.00,£0.00,"£2,199,011.00","£527,475.00","£1,671,536.00","£7,170.00",£0.00,"£1,664,366.00"
3.1.4 Special guardianship support,"£939,171.00","£595,265.00",£0.00,£0.00,"£968,101.00","£2,539.00","£965,562.00","£1,607.00","£27,944.00","£936,011.00"
3.1.5 Other children looked after services,"£22,037.00",£0.00,£0.00,£0.00,"£617,302.00","£59,894.00","£557,408.00",£108.00,£0.00,"£557,300.00"
3.1.6 Short breaks (respite) for looked after disabled children,"£405,342.00",£0.00,£0.00,£0.00,"£405,342.00","£9,584.00","£395,758.00","£3,457.00",£0.00,"£392,301.00"
3.1.7 Children placed with family and friends,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.1.8 Education of looked after children,"£923,459.00","£4,107,968.00",£0.00,£0.00,"£923,459.00","£669,024.00","£254,435.00",£48.00,"£30,000.00","£224,387.00"
3.1.9 Leaving care support services,"£1,588,720.00","£754,912.00",£0.00,£0.00,"£5,696,688.00","£272,775.00","£5,423,913.00","£6,382.00","£2,200,152.00","£3,217,379.00"
3.1.10 Asylum seeker services - children,"£734,483.00","£12,728,589.00","£906,422.00",£0.00,"£1,489,395.00",£712.00,"£1,488,683.00","£1,978.00","£1,571,299.00","-£84,594.00"
3.1.11 Total Children Looked After,"£17,726,386.00",,,,"£31,361,397.00","£2,753,454.00","£28,607,943.00","£66,223.00","£3,829,395.00","£24,712,325.00"
OTHER CHILDREN AND FAMILY SERVICES,,"£325,760.00","£23,542.00",£0.00,,,,,,
