Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/07/2020,6376409,52,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/07/2020,6376409,52,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/07/2020,6376409,52,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,24/07/2020,6376409,227.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,24/07/2020,6376409,35,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,24/07/2020,6376409,35,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,24/07/2020,6376409,1600,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01/07/2020,6372763,20019.68,VENDOR,PRIORS COURT SCHOOL,126243
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373292,20901,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Cultural and Related Services,Allocation of Management & Admin,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",31/07/2020,6377570,10514.52,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Cultural and Related Services,Allocation of Management & Admin,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",31/07/2020,6377570,680.32,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,02/07/2020,6372977,2520,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,02/07/2020,6372977,3150,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,18214.29,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,18214.29,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,31/07/2020,6377556,4620,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,22500,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,2785.71,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,-2785.71,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,27857.14,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,1392.86,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/07/2020,6376332,15257.14,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,20/07/2020,6375503,29966,VENDOR,VIDEALERT LTD,140581
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Expenses,20/07/2020,6375503,37226,VENDOR,VIDEALERT LTD,140581
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,02/07/2020,6373008,3070.44,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,31/07/2020,6377592,26.98,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,31/07/2020,6377592,741,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03/07/2020,6373112,2391,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Services,06/07/2020,6373317,11000,VENDOR,THE CHAMBER OF SHIPPING,140393
