﻿Description,Early Years,Primary,Secondary,"SEN/
Special Schools","AP/
PRUs","Post
School",Gross,Income,Net
"1.0.1 Individual Schools Budget (i.e. school budget shares, before Academy recoupment), including 6th form grant for maintained schools, but excluding all high needs place funding","£13,438,900.00","£72,119,600.00","£60,160,358.00",,,,"£145,718,858.00",,"£145,718,858.00"
"1.0.2 High needs place funding within Individual Schools Budget (i.e. within school budget shares, before Academy recoupment), including all pre- and post-16 place funding for maintained schools and academies",£0.00,"£504,000.00","£141,800.00","£6,128,300.00","£1,210,000.00",,"£7,984,100.00",,"£7,984,100.00"
1.1.1 Contingencies,,"£101,227.00","£40,573.00",,,,"£141,800.00",£0.00,"£141,800.00"
1.1.2 Behaviour support services,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.3 Support to UPEG and bilingual learners,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.4 Free school meals eligibility,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.5 Insurance,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.6 Museum and Library services,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.7 Licences/subscriptions,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.8 Staff costs – supply cover excluding cover for facility time,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.9 Staff costs – supply cover for facility time,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.10 School improvement,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.2.1 Top-up funding – maintained schools,£0.00,"£1,099,444.00","£440,664.00",£0.00,£0.00,,"£1,540,108.00",£0.00,"£1,540,108.00"
"1.2.2 Top-up funding – academies, free schools and colleges",£0.00,"£1,719,814.00","£689,312.00","£8,737,200.00","£263,700.00","£904,000.00","£12,314,026.00",£0.00,"£12,314,026.00"
1.2.3 Top-up and other funding – non-maintained and independent providers,£0.00,"£46,092.00","£18,474.00","£3,034,800.00",£0.00,£0.00,"£3,099,366.00",£0.00,"£3,099,366.00"
1.2.4 Additional high needs targeted funding for mainstream schools and academies,£0.00,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.2.5 SEN support services,"£281,600.00","£512,733.00","£205,507.00","£191,900.00",£0.00,£0.00,"£1,191,740.00",£0.00,"£1,191,740.00"
1.2.6 Hospital education services,,,,"£675,000.00",£0.00,,"£675,000.00",£0.00,"£675,000.00"
1.2.7 Other alternative provision services,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.2.8 Support for inclusion,"£141,700.00","£56,225.00","£22,535.00",£0.00,£0.00,£0.00,"£220,460.00",£0.00,"£220,460.00"
1.2.9 Special schools and PRUs in financial difficulty,,,,£0.00,£0.00,,£0.00,£0.00,£0.00
"1.2.10 PFI/ BSF costs at special schools, AP/ PRUs and Post 16 institutions only",,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.2.11 Direct payments (SEN and disability),£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.2.12 Carbon reduction commitment allowances (PRUs),,,,,£0.00,,£0.00,£0.00,£0.00
1.2.13 Therapies and other health related services,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.3.1 Central expenditure on early years entitlement,"£850,300.00",,,,,,"£850,300.00",£0.00,"£850,300.00"
1.4.1 Contribution to combined budgets,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.2 School admissions,£0.00,"£237,934.00","£95,366.00",£0.00,£0.00,,"£333,300.00",£0.00,"£333,300.00"
1.4.3 Servicing of schools forums,£0.00,"£11,422.00","£4,578.00",£0.00,£0.00,,"£16,000.00",£0.00,"£16,000.00"
1.4.4 Termination of employment costs,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.5 Falling Rolls Fund,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.6 Capital expenditure from revenue (CERA),£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.7 Prudential borrowing costs,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.8 Fees to independent schools without SEN,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.9 Equal pay - back pay,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.10 Pupil growth,£0.00,"£873,447.00","£350,083.00",£0.00,£0.00,,"£1,223,530.00",£0.00,"£1,223,530.00"
1.4.11 SEN transport,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.4.12 Exceptions agreed by Secretary of State,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.4.13 Infant class sizes,,"£24,970.00",,,,,"£24,970.00",£0.00,"£24,970.00"
