Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Business To Business Other Sup,Uniforms & Commercial Clothing,Arco Ltd,Supplies and Services related expenditure,01/07/2019,-101.98,Director of Portsmouth International Port
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,-3.3,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2019,8.1,Director of Children's Services and Education
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,27.5,Director of Corporate Services
Business To Business Services,Misc Publishing & Printing,Www.Shaws.Co.Uk,Supplies and Services related expenditure,01/07/2019,43.95,Director of Corporate Services
Transportation,Bus Lines/Charter/Tour,The Provincial Bus,Agency and Third Party Payments related expenditure,01/07/2019,35,Director of Children's Services and Education
Transportation,Passenger Railways,Selfserve Ticket - Swtrainsports,Transport related expenditure,01/07/2019,22,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,60.5,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,60.5,"Director of Housing, Neighbourhood and Building Services"
Business Services,Business Services - Default,Www.Pmgltd.Co.Uk,Supplies and Services related expenditure,01/07/2019,199,"Director of Housing, Neighbourhood and Building Services"
Transportation,"Parking Lots, Meters, Garages",Paybyphone,Agency and Third Party Payments related expenditure,01/07/2019,5.17,Director of Children's Services and Education
Clothing/Uniform Services,Dry Cleaners,Laundrycare Premier Servi,Supplies and Services related expenditure,01/07/2019,120,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,46.12,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,66.48,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,13.08,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,3.2,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,39.51,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,01/07/2019,50,Director of Children's Services and Education
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,01/07/2019,101.33,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Fruit Basket Ltd,Supplies and Services related expenditure,01/07/2019,106.76,"Director of Housing, Neighbourhood and Building Services"
Business Expenses/Services,Stationery Stores,Www.Primaryteaching.Co,Supplies and Services related expenditure,01/07/2019,22.14,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,21.66,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,201.72,Director of Children's Services and Education
Facilities/Repair Supplies,Bicycle Shops/Sales/Service,Halfords 0852,Supplies and Services related expenditure,01/07/2019,15,"Director of Housing, Neighbourhood and Building Services"
Government,Govt Serv - Default,Www.Moneyclaim.Gov,Supplies and Services related expenditure,01/07/2019,35,Director of Finance & IT
Government,Govt Serv - Default,Www.Moneyclaim.Gov,Supplies and Services related expenditure,01/07/2019,35,Director of Finance & IT
Government,Colleges/Univ/Jc/Profession,Guildford College Financ,Employees related expenditure,01/07/2019,383.33,"Director of Culture, Leisure & Regulatory Services"
Retail,Electronics Sales,Currys Pc World,Supplies and Services related expenditure,01/07/2019,366,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 5837,Supplies and Services related expenditure,01/07/2019,7.95,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 5837,Supplies and Services related expenditure,01/07/2019,8.17,Director of Children's Services and Education
Transportation,Local Commuter Transport,Wightlink Tvm,Transport related expenditure,01/07/2019,15.6,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Las Iguanas,Supplies and Services related expenditure,01/07/2019,250,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,-1.36,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,93.36,Director of Children's Services and Education
Government,Govt Serv - Default,Staunton Country Park,Supplies and Services related expenditure,01/07/2019,1.5,Director of Children's Services and Education
Government,Govt Serv - Default,Queen Elizabeth Countr,Supplies and Services related expenditure,01/07/2019,2.67,Director of Children's Services and Education
Government,Govt Serv - Default,Staunton Country Park,Supplies and Services related expenditure,01/07/2019,4.99,Director of Children's Services and Education
Business Services,Business Services - Default,Eb *portsmouth Inclusi,Employees related expenditure,01/07/2019,91.02,Director of Children's Services and Education
Business Services,Business Services - Default,Eb *portsmouth Inclusi,Employees related expenditure,01/07/2019,91.02,Director of Children's Services and Education
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,13.1,Director of Adult Services
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,13.1,Director of Adult Services
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,13.1,Director of Adult Services
