﻿Responder id,Responder name,Content name,Question,Answer
388,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
405,martin,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
407,Matthowlett,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
418,martin,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
424,rbarlow,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
428,katherinecl.lee,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
439,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
441,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
443,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
536,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
538,markbartonrn,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
611,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
613,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
624,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
629,sharon.court,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
639,paul.lapham,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
651,marka.graham,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
654,johnbudd,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
676,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
686,sue.crane,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
706,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
709,ha11er,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
711,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
716,clareseek,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
