Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,28-Jun-23,6724920,"2,876.00",OTHER LOCAL AUTHORITY,LEEDS CITY COUNCIL,300000020461628
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,28-Jun-23,6724644,130,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,28-Jun-23,6724644,130,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,28-Jun-23,6724644,430,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723980,"2,760.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482994
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,256,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724163,"2,826.34",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470862
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723988,157,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723988,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723988,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723988,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723988,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724163,"2,826.34",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470862
