"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Supplies and Services","Equipment, furniture and materials","14-Apr-21","6500622","790.47","SUPPLIER","HAMPSHIRE FLAG COMPANY","300000020458411"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Agricultural and Fisheries Services","Portsmouth International Port","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","19-Apr-21","6501227","3,070.00","LIMITED COMPANY","BAKER TRAYTE MARINE LIMITED","300000020458017"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","20-Apr-21","6501414","4,035.00","LIMITED COMPANY","ML (UK) LTD","300000020463133"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Portsmouth International Port","Supplies and Services","Miscellaneous expenses","20-Apr-21","6501414","5,445.00","LIMITED COMPANY","ML (UK) LTD","300000020463133"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Portsmouth International Port","Supplies and Services","Miscellaneous expenses","20-Apr-21","6501414","12,590.00","LIMITED COMPANY","ML (UK) LTD","300000020463133"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Agricultural and Fisheries Services","Portsmouth International Port","Premises-Related Expenditure","Cleaning and domestic supplies","19-Apr-21","6501222","10","SUPPLIER","F & G CLEANERS LTD","300000020478273"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Cleaning and domestic supplies","19-Apr-21","6501222","10","SUPPLIER","F & G CLEANERS LTD","300000020478273"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Cleaning and domestic supplies","19-Apr-21","6501222","832","SUPPLIER","F & G CLEANERS LTD","300000020478273"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Cleaning and domestic supplies","19-Apr-21","6501222","261","SUPPLIER","F & G CLEANERS LTD","300000020478273"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Third Party Payments","Private contractors","19-Apr-21","6501237","10,605.00","SUPPLIER","RPS CONSULTING SERVICES","300000020480600"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","27-Apr-21","6502728","208","SUPPLIER","ABICARE SERVICES LTD","300000020470310"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","27-Apr-21","6502728","1,248.00","SUPPLIER","ABICARE SERVICES LTD","300000020470310"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","27-Apr-21","6502728","280.24","SUPPLIER","ABICARE SERVICES LTD","300000020470310"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","27-Apr-21","6502728","1,681.44","SUPPLIER","ABICARE SERVICES LTD","300000020470310"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500046","496.16","SUPPLIER","ACCESS CARE LTD","300000020464178"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500046","3,120.32","SUPPLIER","ACCESS CARE LTD","300000020464178"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","27.91","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","27.91","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","42.26","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","42.26","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","48.84","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","55.82","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","55.82","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","55.82","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
