﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
389,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
390,jlloyd,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
397,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
404,scottgreen,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
405,martin,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
416,andrewpreston,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
424,rbarlow,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
432,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
436,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
441,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
442,Roseanne,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
444,adrian_legg,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
448,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
454,felicity_wood,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
464,kevinbutc,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
483,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
485,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
515,yve,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
535,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
538,markbartonrn,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
545,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
554,katheepitt,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
559,adrian.broome,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
576,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
580,martin.stevens,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
581,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
587,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
596,Rayandjoy,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
607,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
612,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
625,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
632,dwaters,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
635,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
636,caroleaking,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
638,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
639,paul.lapham,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
650,RichardsonNP,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
654,johnbudd,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
655,adrian.plumridge,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
656,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
