﻿Responder id,Responder name,Content name,Question,Answer
384,guycwilkerson,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",See above
386,Acole,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",As above
390,jlloyd,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","This area is an eyesore, its should be CPOd if necessary and sorted out.  Bearing in mind its horribly comtaminated and teh current owner will do nothing to deal with that. it all needs capping over and developing to housing."
427,allihussey,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","This is an area of scientific interest. I walk it every day and it would be a travesty to lose such an area for the birds and insect life as well as the sea area. I know the planners have said they will build new areas but it would be too late when they discover their ""building new area"" fail. I daily see a variety of birds from snipes, Brent geese, Grebes and Cormorants, red shanks, ruffs, dunlins,  sanderlings, plovers, oyster catchers, whimbrels, Godwits  to name but a few. Insects are in abundance including grasshoppers and butterflies, and of course the many bees that visit the varied wild flowers Yarrow, clover, to name but two, it must surely be one of the last wild meadows left in Portsmouth and of course with the insects come the bats the two types of piperstrals Soprano and the common. Oyster shells are constantly been washed up on the shore line and it is a popular place to fish.
Mice, voles, and an assortment of other small creatures.
When the tide goes out the mud flats suck in the carbon in the atmosphere similar to the peat bogs that the government is so anxious to maintain, your friends the planners are wanting to destroy those, hows that going to help with the carbon omissions.
in this day of Global warming and the destruction of our environment do Portsmouth City Council really want to be remembered for the decimation of the last natural area in the city."
434,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",As above
441,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",still damaging to the environment.  expensive protection waste of tax payers money
444,adrian_legg,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Build the homes in the city centre on brownfield land.
452,Itsquitecool,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",If you can’t find developers willing to obey option 2 then you have to leave it alone
526,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",North of Portsmouth
537,jane.didino,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Give the land to the Hants & IoW Wildlife Trust to manage.
