﻿Responder id,Responder name,Content name,Question,Answer
404,scottgreen,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
405,martin,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
424,rbarlow,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
442,Roseanne,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
444,adrian_legg,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
456,felicity_wood,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
538,markbartonrn,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
575,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
576,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
597,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
635,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
638,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
654,johnbudd,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
655,adrian.plumridge,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
656,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
659,stevetyacke,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
661,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
672,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
675,andrew.smith,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
679,philiprooney,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
682,rosemary.barrett,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,iii. Not sure / don't know
716,clareseek,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
721,cllr.judith.smyth,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
734,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
746,mgmitchell,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
748,dragonflybeth,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
755,roderick.pullen,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
784,trevor_mose,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
786,peter.candlish,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
793,charlotte.gerada,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
798,chrisleeclark,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
799,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
800,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
807,denisevine,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
811,planning,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
812,anna.koor,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,iii. Not sure / don't know
816,rachelmhudson,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,iii. Not sure / don't know
820,,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
823,n.sebley,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,iii. Not sure / don't know
828,tamara,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,ii. No
843,carole_coqueral,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
844,hyeomans,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
849,pohara,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,i. Yes
Reg18_1,andy.grays,Feedback (Q11-16),Question 13a: Do you agree with the approach of the draft Policy E3?,Support policy E3
