﻿Responder id,Responder name,Content name,Question,Answer
404,scottgreen,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
405,martin,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
424,rbarlow,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
442,Roseanne,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
456,felicity_wood,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
483,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
538,markbartonrn,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
575,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,iii. Not sure / don't know
579,adrian.broome,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
582,derekd,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
650,RichardsonNP,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
656,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
658,stevetyacke,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
668,eastneyboy,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,iii. Not sure / don't know
675,andrew.smith,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
694,pat.omahoney,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
716,clareseek,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
731,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
746,mgmitchell,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
748,dragonflybeth,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
756,john.kim.android,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
763,roderick.pullen,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,iii. Not sure / don't know
783,Nigel,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,iii. Not sure / don't know
784,trevor_mose,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
793,charlotte.gerada,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
798,chrisleeclark,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
800,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
802,owen.neal,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,iii. Not sure / don't know
807,denisevine,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
816,rachelmhudson,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,ii. No
823,n.sebley,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
837,bdewing,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,iii. Not sure / don't know
843,carole_coqueral,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
844,hyeomans,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
848,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
854,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,i. Yes
Reg18_7,doreen.stevenson,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,No
Reg18_26,janathome,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,Yes
Reg18_27,langleyviola1,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,SAME AS ABOVE
Reg18_33,amber.trueman,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,"With regards to the principles and objectives related to transport and access in and around Portsmouth, the Council broadly supports the plans put forward. Portsmouth are working with other authorities to deliver PfSH objectives including the South East Hampshire Rapid Transit, which stretches to Fareham. SCC would like to reiterate the need for coherent and reliable transport connections between Portsmouth and Southampton that offer a viable alternative to car travel in order to tackle congestion on the M27. As such, one factor in judging the merits of the creation of Bus Rapid Transit (BRT) routes and other proposals should be their ability to integrate with, and contribute to, the future expansion of the BRT network in South Hampshire. The Council supports the priority for sustainable travel in and around Portsmouth and suggests that PCC might consider the Southampton Local Transport Plan 4 Strategy throughout the plan making process.  "
Reg18_34,neil.massie,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,"The Local Plan transport policies are underpinned by the emerging Portsmouth Transport Strategy (Local Transport Plan 4). The transport strategy shares many of the goals and aims in Hampshire County Council’s emerging LTP4. Hampshire County Council provided comments on Portsmouth’s draft local transport plan as part of the consultation in Dec 2020.
The vision for ‘a people centred travel network’ parallels the core and theme related policies in the County Council’s emerging Local Transport Plan 4 on the location and design of development.
Hampshire County Council supports Policy C3: Transport and the list of detailed transport policies for developments to reduce the need to travel and deliver a people centred travel network that prioritises walking, cycling and public transport.
Hampshire County Council wants to strengthen the joint working on public transport issues and building on the Transforming Cities Fund (TCF) funding both authorities need to continue to develop opportunities to improve transport infrastructure and expand the South East Hampshire Rapid Transit (SEHRT) network that connects the city with South East Hampshire."
