﻿Responder id,Responder name,Content name,Question,Answer
709,ha11er,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Additional residential property should be put into the city centre with higher density building (where there is suitable transport networks, residential and recreational zoning) whilst this can be a satellite employment site through cruise/port/ferry with associated transportation use. Failing that a miniature nuclear reactor site (Rolls Royce)"
759,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","As Portsmouth is all ready an over crowded city, then these required properties should be achieved by building tower blocks to enable more properties on a smaller foot print. This is a practice that many cities world wide utilise. Pcc has  approved multiple developments such as this for student accommodation, so surely this is also good enough for the residents of the city."
685,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","As working from home has become more popular, why are all the plans increasing employment space, rethink how to accomodate office space use (sharing offices etc)"
672,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Disingenuous question. We are not planners. More housing in the City Centre, shrink the shopping area, the Northern Quarter. There is no planning that can demonstrate that it can compensate for sea and water bird loss of habitat. The only demonstration is to not build."
452,Itsquitecool,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Do not develop beyond the existing coastal path
738,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Example
581,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Extend the city boudary to the north and build off the island.
718,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Go for option 1
384,guycwilkerson,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Government needs to be challenged on the Portsmouth Housing targets. It is clear that green space is at the minimum level now and the only possible answers are to build upwards at great expense in an area next to the coast when sea levels are rising. This makes no sense. How much longer is Farlington sustainable? How will the council meet its minimum levels of green space then?
760,sc.munro,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Housing should be distributed over the whole     of city, not crowded into a few areas."
769,jefferyjhector,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","I believe that the pounds scrap yard and historical buildings/armoury in this area could potentially provide great opportunities for commercial, hospitality, retail and residential properties.
Inline with modern coastal management and flooding/storm defences, Tipner West would provide a natural buffer for any potential developments in Zone 2."
611,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",I prefer option 1
772,hsc,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","I would tend to agree with this proposal if it didn’t mean losing Harbour School @ Tipner.  A lot of council money has been invested in this school over the years  including most recently a lodge provision recently opened providing an entirely bespoke and personalised provision for children with ASD.
The pounds scrap yard area and armouries could be developed without impacting on the environment."
798,chrisleeclark,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","If adopted, RAPS would like to see some of the linkage elements of Option 1 taken from City Deal (bus route around southern end of country park) retained."
629,sharon.court,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","If it was done carefully and in good consultation with nearby residents, some further development on Tipner East might be possible. However good infrastructure including hyperlocal shopping and other facilities would need to be in place to support this development."
774,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",It is a beautiful part of Portsmouth and it should be enhanced for the people of Portsmouth to access and use for recreation. Not a place for new people or second homes for more affluent people to live.
390,jlloyd,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?","Its better than nothing, but its a timid approach."
431,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Knock down the football stadium and use the land there. Whatever happened to the plans to build where the Tricorn used to be?
537,jane.didino,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Leave it alone.
766,alanmunro,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Medium density housing on brown field sites and other sites fairly distributed around the city
526,,Tipner & Horsea Island (Q39),"Question 39c: Option 2 - Regeneration of Existing Area: Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the other 2,700 homes and 34,000 sq m of employment floorspace required be located?",Not on portsmouth Island more North
