﻿Responder id,Responder name,Content name,Question,Answer
656,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",are you getting rid of the police station and law courts? surely these will need to become larger to accommodate policing all the new people??
709,ha11er,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",It would be great to have a renewal of the Civic centre which should include a decentralization of civil servants
471,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?","Leave it as it is, this is all about the bloody university trying take over the city. The council do not own Victoria park, it belongs to the people of Portsmouth NOT the council"
472,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?","Leave it as it is, this is all about the bloody university trying take over the city. The council do not own Victoria park, it belongs to the people of Portsmouth NOT the council"
443,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",More emphasis on greening the outdoor environment.
428,katherinecl.lee,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",n/a
651,marka.graham,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",n/a
652,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",n/a
844,hyeomans,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",n/a
646,martin_hooper,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?","Opening up the Guildhall itself so that visitors to Portsmouth can see it, it's a beautiful building. Move the Council Offices to where the Law court and Police station is."
765,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",Return the land used for the swimming pool to Victoria Park and reinstate the glass house. This park is part of the green lungs of the city. We pay for a police precence in the center of the city but do not get it! Have the police station used for what it is intended for.
Reg18_7,doreen.stevenson,,,The latest is the closure of Guildhall Walk. Please tell me how I can get to Civic Offices to confirm my identity to collect my disabled badge. Oh there is a slope but I need to get to the slope and without a disability buggy I could not even make that Or how to get to Guildhall to see a concert or similar. Who decides these things?
424,rbarlow,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",The mixed use zone should be a second green space to connect with the existing park
444,adrian_legg,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",The pocket of residential on the left should be used for more University in that location. Where do the law courts and the multi-storey car park go?
566,kr,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?","The whole area, and much of Portsmouth is ripe for redevelopment. The process being applied is very bitty with no real focus upon accessibility by locals and outsiders. The ability to move around Portsmouth easily seems to be avoided. the present bottlenecks will be worse in the future. Residents already have issues where to park their transport vehicles at their homes. They will eventually go elsewhere."
746,mgmitchell,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?","There are real advantages to having the Magistrates and Crown courts, the Police Station and the Probation Office in close proximity to each other and also close to the railway station. The Plan tals of 'redevelopment' of this area without any mention of what will happen to these important criminal justice-related buildings."
629,sharon.court,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?","There isn't any mention in Policy S1 about renewable energy being incorporated into designs, or including vertical or roof gardens to compensate or improve additional built structures in an existing densely built up area. There is a lot of potential in this area, but it could be designed very poorly, having a negative impact on the city centre as a whole."
725,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",There should be more mixed use areas in this area and the residential parts of the plan should be relocated back towards the landlord area of the plan.
538,markbartonrn,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",This needs to preserve all the current park areas not reduce and include the few remaining historic buildings (most pre WW2) and preserve the war memorial. Otherwise ok.
848,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?",What happens to the Law Courts and Combined Courts Centre if those buildings are re-developed?  The city needs courts and they should be central so people can access them by public transport.
536,,City Centre (Q32-38),"Question 38b: If you disagree, what should the future for The Guildhall & Victoria Park Area Regeneration area look like?","What is happening to the guildhall and civic offices? The plan isn't clear. We need the guildhall for live music, events etc."
