"Licence Type","Number of Licences","Total Numbers by percentage"
"Alcohol Licensed Premises notification","1","0.06%"
"Amenity on the Highway","8","0.46%"
"Approved Wedding Venue","8","0.46%"
"Hackney Carriage Driver 1 Year","74","4.26%"
"Hackney Carriage Driver 3 Year","12","0.69%"
"Hackney Carriage Max (over 5 years)","102","5.87%"
"Hackney Carriage Vehicle","89","5.12%"
"House to House Collection","5","0.29%"
"Late Event Notice","6","0.35%"
"Lottery Registration","7","0.40%"
"Pavement Licence","18","1.04%"
"Personal Licence","32","1.84%"
"Premises Licence","23","1.32%"
"Premises Licence Minor Variation","17","0.98%"
"Private Hire Driver 1 Year","418","24.06%"
"Private Hire Driver 3 Year","65","3.74%"
"Private Hire Operator 1 Year","14","0.81%"
"Private Hire Operator 5 Year","1","0.06%"
"Private Hire Restricted 1 Year","18","1.04%"
"Private Hire Vehicle","554","31.89%"
"Private Hire Vehicle Max (over 5 years)","208","11.97%"
"Scrap Metal Dealers - Collectors Licence","2","0.12%"
"Sex Establishment","2","0.12%"
"Standard Event Notice","12","0.69%"
"Street Collection","3","0.17%"
"Street Entertainment Permit","5","0.29%"
"Street Trading Consent","8","0.46%"
"Temporary Hackney Carriage Vehicle","2","0.12%"
"Temporary Private Hire Vehicle","23","1.32%"
"Total Number of licences","1,737",""
